"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2000/01/rdf-schema#label","Andrej Petrovski"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2000/01/rdf-schema#label","Andrej Petrovski"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2000/01/rdf-schema#comment","Andrej Petrovski, né le 18 avril 1996 à Koumanovo, est un coureur cycliste macédonien, membre de l'équipe Möbel Ehrmann."
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=95140"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/178978"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf260883.html"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريچ_پيتروڤسكى"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626195"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7x5vb"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrej_Petrovski"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koumanovo_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/wikiPageID",7756016
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/wikiPageRevisionID",184150417
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1996"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_macédonien"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Andrej_Petrovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_0711/Cycling"
