"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#label","Bill Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#label","بيل فاى"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#label","Bill Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#label","Bill Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#comment","Bill Fay (né en 1943) est un chanteur, pianiste et auteur-compositeur anglais. Il a publié un single (Some Good Advice/Screams in my Ears) et deux albums (Bill Fay et Time of the Last Persecution), publiés par le label Deram entre 1967 et 1971. Ces enregistrements se sont mal vendus, en raison d'une promotion et d'une distribution insuffisantes. Deram se sépara de Fay peu après la sortie de son second album. En 2004, le label anglais Wooden Hill sortit une série de maquettes enregistrées entre 1966 et 1970, sous le nom From the Bottom of an Old Grandfather Clock"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4496_4021"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/461537"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000073553"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862097"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bill_Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bill_Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s4rdb"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_فاي"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134604547"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/68214"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_فاى"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004095306"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76034604"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Fay"
"http://fr.dbpedia.org/resource/Bill_Fay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c139d092-9457-40ec-8130-e11d4cbcfb56"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageID",4067416
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageRevisionID",180269863
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deram_Records"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Cohen"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Drake"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Davies"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_anglais"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Bill_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
