"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de Madrid de 1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2000/01/rdf-schema#label","Protocole de Madrid de 1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2000/01/rdf-schema#label","Protokoll von Madrid (1885)"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2000/01/rdf-schema#comment","Le Protocole de Madrid de 1885 est un accord entre le Royaume-Uni, l'Allemagne et l'Espagne visant à reconnaître la souveraineté de l'Espagne sur l'archipel de Sulu, et fixer accessoirement la limite de l'influence espagnole dans la région. Selon cet accord, l'Espagne renonce à toute revendication sur Bornéo. L'article 4 garantit la liberté de commerce entre les parties."
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_Madrid_de_1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Protokoll_von_Madrid_(1885)"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадридский_протокол_(1885)"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madrid_Protocol_of_1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Protokol_Madrid_1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Protokol_Madrid_1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263832"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protocolo_de_Madrid_de_1885"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047ft86"
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://dbpedia.org/ontology/wikiPageID",7687372
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://dbpedia.org/ontology/wikiPageRevisionID",182129145
"http://fr.dbpedia.org/resource/Protocole_de_Madrid_de_1885","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Empire_allemand"
