"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのジンバブエ選手団"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Zimbabue en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Simbabwe)"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Zimbabwe participe aux Jeux olympiques d'été de 2012 à Londres au Royaume-Uni du 27 juillet au 12 août 2012. Il s'agit de sa 12e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奥林匹克运动会津巴布韦代表团"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зімбабве_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zimbabwe_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのジンバブエ選手団"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zimbabwe_i_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Simbabwe)"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Zimbabwe_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141168"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зимбабве_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zimbabwe_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zimbabwe_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrl04"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimbabwe_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zimbabwe_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zimbabwe_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zimbabwe_ai_Giochi_della_XXX_Olimpiade"
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",5578946
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",131502324
"http://fr.dbpedia.org/resource/Zimbabwe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2012"
