"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2000/01/rdf-schema#label","Artisans d'Angkor"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2000/01/rdf-schema#comment","Artisans d'Angkor est une entreprise sociale cambodgienne dont la mission est de créer des opportunités d'emplois pour les jeunes Cambodgiens défavorisés issus des milieux ruraux tout en participant à la renaissance des savoir-faire traditionnels de l'artisanat khmer (sculpture sur bois ou sur pierre, peinture sur statue et sur soie, laquage et dinanderie). L'organisation est située sur Stung Thmey Street, à 2 minutes à pieds du Vieux Marché à Siem Reap au Cambodge."
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artisans_Angkor"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10816717"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxc3f"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artisans_Angkor"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artisans_Angkor"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artisans_Angkor"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageID",7048347
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageRevisionID",172380036
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinanderie"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_au_Cambodge"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wood_carving_at_Artisans_Angkor.JPG"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siem_Reap"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barattage_de_la_mer_de_lait"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_cambodgienne"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Artisans_d'Angkor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
