"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#label","Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#label","Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#label","Macumba (instrument musical)"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#label","Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#label","Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#label","Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#comment","À l'origine, la macumba désignait le lieu où les esclaves noirs célébraient leurs rites. Aujourd'hui, le terme macumba désigne l’ensemble des cultes afro-brésiliens. Ainsi, sous ce terme, on retrouvera l’influence de différents groupes ethniques, incluant les Yorubas, les Ewes, les Fon et les Bantous, et même les Amérindiens qui furent en contact avec les esclaves noirs dès le XVIe siècle. Contrairement à la croyance populaire occidentale, la macumba n'est pas une danse."
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Makumbo"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macumba"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6252"
"http://fr.dbpedia.org/resource/Macumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03804v"
