"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2000/01/rdf-schema#label","北安曇郡"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2000/01/rdf-schema#label","北安曇郡"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2000/01/rdf-schema#label","District de Kitaazumi"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2000/01/rdf-schema#label","Kitaazumi District, Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Kitaazumi (北安曇郡, Kitaazumi-gun) est un district de la préfecture de Nagano, au Japon"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155067"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xy7s"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Kitaazumi,_Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Кіта-Адзумі"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Kitaazumi"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北安曇郡"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4768638"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北安曇郡"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitaazumi_District,_Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기타아즈미군"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitaazumi-gun_(Nagano)"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kita-Azumin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/北安曇郡"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageID",8731828
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageRevisionID",180640258
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakuba"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōmachi"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikeda_(Nagano)"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsukawa_(Kitaazumi)"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otari"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/wikiPageLength",657
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.georss.org/georss/point","36.778 137.871"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Kitaazumi?oldid=180640258&ns=0"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.778
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.871
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Kitaazumi"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.87100219727 36.77799987793)"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.87100219727 36.77799987793)"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/abstract","Le district de Kitaazumi (北安曇郡, Kitaazumi-gun) est un district de la préfecture de Nagano, au Japon"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/District_de_Kitaazumi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
