"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2000/01/rdf-schema#label","Pierre Meillassoux"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Denis André Meillassoux (né le 5 mai 1928 à Le Perreux-sur-Marne (94), mort le 20 novembre 2001 à Aubagne (13)) est un architecte français, élève de Fernand Pouillon. Dans les années 1960, il a conçu les HLM de la ville de Marseille lesquels sont quasiment tous devenus épicentre de Zones urbaines sensibles. De par l'envergure des problèmes qu'il pose, le gigantisme de ses cités de béton est vivement critiqué par les sociologues et les responsables de l'urbanisme, dont le haut fonctionnaire écologiste Serge Antoine (1927-2006)."
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/5870/"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/154964"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Meillassoux"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138kf0z"
"http://fr.dbpedia.org/resource/Pierre_Meillassoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20684775"
