"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Chirurgiens (film, 1939)"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#label","Disputed Passage"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#comment","Chirurgiens (Disputed Passage) est un film américain en noir et blanc réalisé par Frank Borzage, sorti en 1939."
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44238"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=25186"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Disputed-Passage"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150787,"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82112"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v89579"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5781"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4303149/"
"http://fr.dbpedia.org/resource/Chirurgiens_(film,_1939)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031234"
