"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Bologne FC 1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Bologna_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բոլոնյայի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Болонья»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Bologna_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Bologna_FC_1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Балоння"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นสโมสรฟุตบอลโบโลญญา_1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Bologna_FC_1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemain_Bologna_F.C._1909"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bologna_F.C._1909_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
