"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Syndicat des mobilités des territoires de l'aire métropolitaine lyonnaise"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat des Mobilités des Territoires de l’Aire Métropolitaine Lyonnaise (SMT AML) - anciennement Syndicat mixte de transports pour l'aire métropolitaine lyonnaise - regroupe plusieurs collectivités territoriales et établissements publics comme la Région Auvergne-Rhône-Alpes, la Métropole de Lyon à travers le SYTRAL, Saint-Étienne Métropole, les Communautés d’agglomération de la Porte de l’Isère et de Vienne Condrieu pour coordonner les politiques de mobilité entre les différentes entités à l'échelle de ""l'aire métropolitaine lyonnaise"" (Lyon, Saint-Etienne, Vienne-Condrieu, L'Isle-d'Abeau - Bourgoin-Jallieu, Villefranche-sur-Saône). C'est l'acteur de la coopération des autorités organisatrices de la mobilité à cette échelle."
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415418"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66f8jf4"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageID",8335760
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageRevisionID",191377181
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_François"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Lyon"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-sur-Rhône"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_organisatrice_de_transports"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_mixte"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Margier"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Dombes_Saône_Vallée"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_Vienne_et_agglomération"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côtière_à_Montluel"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Miribel_et_du_Plateau"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versement_mobilité"
"http://fr.dbpedia.org/resource/Syndicat_des_mobilités_des_territoires_de_l'aire_métropolitaine_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'orientation_des_mobilités"
