"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#label","Арбулаг"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#label","Арбулаг"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#label","Arbulag"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Arbulag"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#label","Arbulag, Khövsgöl"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#label","Arbulag, Khövsgöl"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2000/01/rdf-schema#comment","Arbulag (mongol : Арбулаг сум) est un Sum (district) de Mongolie dans la province de Khövsgöl."
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607728"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Arbulag"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1515549/"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arbulag_járás"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arbulag,_Khövsgöl"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbulag"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арбулаг"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арбулаг"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Арбулаг_сум"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арбулаг,_Ховсгол"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqys3"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619002/"
"http://fr.dbpedia.org/resource/Arbulag","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Arbulag_(Khövsgöl)"
