"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2000/01/rdf-schema#label","Douar Mers Lahjar"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2000/01/rdf-schema#comment","Douar Mers Lahjar est un douar situé dans la commune Laghnadra, à 75 km de la ville d'El Jadida au Maroc. Il appartient à la région Doukkala-Abda."
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037414"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7w6t"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageID",4603865
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageRevisionID",185971787
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douar"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doukkala-Abda"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doukkala-Abda"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Maroc"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/wikiPageLength",1491
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.georss.org/georss/point","32.6344 -8.69"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doukkala-Abda"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Maroc"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douar_Mers_Lahjar?oldid=185971787&ns=0"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6344
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.69
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/date","juillet 2012"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://fr.dbpedia.org/property/tentative","septembre 2021"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douar_Mers_Lahjar"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6899995803833 32.634399414062)"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6899995803833 32.634399414062)"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/abstract","Douar Mers Lahjar est un douar situé dans la commune Laghnadra, à 75 km de la ville d'El Jadida au Maroc. Il appartient à la région Doukkala-Abda."
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19546"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131506"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94138"
"http://fr.dbpedia.org/resource/Douar_Mers_Lahjar","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53855"
"nodeID://b19546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b53855","http://www.georss.org/georss/point","32.63444444444445 -8.69"
"nodeID://b94138","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6344
"nodeID://b131506","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.69
