"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#label","ロバート・キングスミル"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#label","Robert Kingsmill"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#label","Robert Kingsmill"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Kingsmill, 1st Baronet"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brice Kingsmill, 1er Baronnet, né en 1730 à Belfast et mort le 23 novembre 1805 dans le Hampshire, est un amiral de la Royal Navy et un homme politique. Il a participé à la guerre de Sept Ans, à la guerre d'indépendance des États-Unis, aux guerres de la Révolution française et aux guerres napoléoniennes."
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49613"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016907008107"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6769_0985"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56806"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brice-473"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/149752"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p25414.htm#i254135"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01422863"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newulsterbiography.co.uk/index.php/home/viewPerson/798"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/15623"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/kingsmill-robert-1730-1805"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_28_"
"http://fr.dbpedia.org/resource/Robert_Kingsmill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232279644"
