"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Konkurs Piosenki Eurowizji 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Cançó d'Eurovisió 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","ユーロビジョン・ソング・コンテスト2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","مسابقة الأغنية الأوروبية 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision de la chanson 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Song Contest 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival Eurovisão da Canção 2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#label","Евровидение-2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours Eurovision de la chanson 2010 a été la cinquante-cinquième édition du concours. Il s'est déroulé les mardi 25, jeudi 27 et samedi 29 mai 2010, à Bærum, dans la banlieue d'Oslo, en Norvège. Le slogan de cette édition est Share the Moment (en français Partagez l'instant). Il a été remporté par l'Allemagne, avec la chanson Satellite, interprétée par Lena Meyer-Landrut. La Turquie a terminé deuxième et la Roumanie, troisième."
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eurovision-Song-Contest-2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1657348"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eurovision_Song_Contest_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/537337/"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eurovision_Song_Contest_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konkurs_Piosenki_Eurowizji_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Festival_de_Eurovisión_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2010._gada_Eirovīzijas_dziesmu_konkurss"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسابقة_الأغنية_الأوروبية_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Евровизија_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Festival_d'Eurovisión_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eurovision_Song_Contest_2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقه_آواز_یوروویژن_۲۰۱۰"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2010"
"http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2010","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվրատեսիլ_2010_երգի_մրցույթ"
