"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Jouguet"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Jouguet"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Jouguet"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#label","Жуге, Эмиль"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#label","Émile Jouguet"
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Charles Émile Jouguet, né à Bessèges (Gard) le 5 janvier 1871 et décédé le 2 avril 1943, à Montpellier est un ingénieur français. Émile Jouguet est connu principalement pour ses travaux de thermodynamique et d'hydrodynamique, appliqués aux moteurs thermiques et aux explosifs, et à la propagation des ondes de choc."
"http://fr.dbpedia.org/resource/Émile_Jouguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0391_9208"
