"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://www.w3.org/2000/01/rdf-schema#label","Bible hébreue"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://dbpedia.org/ontology/wikiPageID",3306371
"http://fr.dbpedia.org/resource/Bible_hébreue","http://dbpedia.org/ontology/wikiPageRevisionID",58024513
"http://fr.dbpedia.org/resource/Bible_hébreue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Bible_hébreue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bible_hébreue?oldid=58024513&ns=0"
"http://fr.dbpedia.org/resource/Bible_hébreue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bible_hébreue"
