"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","グルドン"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Гурдон"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гурдон"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226567"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルドン"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гурдон"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурдон"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageID",48416
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageRevisionID",174262384
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_troglodyte_de_Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Gourdon"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
