"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#label","Тоса Міцумоті"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#label","Tosa Mitsumochi"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#label","Tosa Mitsumochi"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#comment","Tosa Mitsumochi, appelé aussi: Tosa Mitsushige est un peintre japonais du XVIe siècle, mort vers 1550. Les dates exactes de naissance et de décès ainsi que ses origines, ne sont pas connues. Article détaillé : Dynastie Tosa et peintres de cour dès la fin du XIVe siècle."
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00123597"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tosa_Mitsumochi"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/3910"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00940992"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jnpl"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500121171"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/土佐光茂"
"http://fr.dbpedia.org/resource/Tosa_Mitsumochi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tosa_Mitsumochi"
