"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2000/01/rdf-schema#label","Eugène Poilane"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Poilane (né le 16 mars 1888 à Saint-Sauveur-de-Landemont dans le département français de Maine-et-Loire, et mort le 20 avril 1964 à Khe Sanh dans la province de Quảng Trị au Vietnam) est un militaire français, prospecteur naturaliste, récolteur de plantes et arboriculteur."
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373543"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f1qg"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088372537/id"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213146739"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugène_Poilane"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/232825"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Sauveur-de-Landemont"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://dbpedia.org/ontology/wikiPageID",10938643
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://dbpedia.org/ontology/wikiPageRevisionID",186399664
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Eugène_Poilane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudocalotes_poilani"
