"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","卡利地亞"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithea (Attica)"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kalitea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","مدينه كاليثيا"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","カリテア"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Caliteia"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kal·lithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#label","Kallithéa"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#comment","Kallithéa (grec moderne : Καλλιθέα) est une municipalité grecque de la banlieue d'Athènes, dans la périphérie d'Attique. Par le nombre d'habitants (plus de 109 609 en 2001), elle est la 8e ville de Grèce et la 4e de la région d'Athènes après Athènes, Le Pirée et Peristéri. C'est aussi la 2e municipalité à la population la plus dense après Neápoli en Thessalonique avec plus de 23 000 habitants par kilomètre carré."
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2036007"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kallithea-collage-c.jpg"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλλιθέα_Αττικής"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kallithea"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kallithéa_(Attika)"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kallithéa"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kallithéa_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Kallithéa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalitea"
