"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Turquie 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Turquía de Motociclismo de 2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Turquie 2006 est le troisième rendez-vous de la saison du championnat du monde de vitesse moto 2006. Il s'est déroulé sur le circuit d'Istanbul Park du 28 au 30 avril 2006. C'est la 2e édition du Grand Prix moto de Turquie."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006年のトルコグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554003"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Turchia_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Turkije_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyj4t"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2006_Turkish_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Turquía_de_Motociclismo_de_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turkiets_MotoGP_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Turčije_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_Turkish_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageID",772658
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageRevisionID",166262122
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pedrosa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KR211V"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Sandi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaz_Davies"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Smith"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Takahashi_(moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Melandri"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Tizon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gadea"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Olivé"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Corsi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Braillard"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Colombia.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Stoner"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Faubel"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2006"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Tamada"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Conti"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Túnez"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Bradl"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ellison_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Turquie_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2006"
