"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2000/01/rdf-schema#label","Théologien russe"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theologians_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روسیه‌لی_ایلاهیاتچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theologians_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの神学者"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_theologians"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanateolojia_wa_Urusi"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_theoloog"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_θεολόγοι"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_teologové"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ДинӀамориш_Российн"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_신학자"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاهوتيون_روس"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الهی‌دانان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_teologi"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ruski_teologi"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_teológusok"
