"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Айторф"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Айторф"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#label","Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#comment","Eitorf est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Rhin-Sieg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05382016"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/EITORFJO30RS"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/647412"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άιτορφ"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айторф"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾托夫"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیتورف"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bksf0"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254649"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/173114"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553080/"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4014130-5"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيتورف"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eitorf_(munisipyo)"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eitorf"
"http://fr.dbpedia.org/resource/Eitorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eitorf"
