"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Glover","http://www.w3.org/2000/01/rdf-schema#label","Fred Glover"
"http://fr.dbpedia.org/resource/Fred_Glover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Glover"
"http://fr.dbpedia.org/resource/Fred_Glover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086841"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageID",1456152
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageRevisionID",121115907
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Glover_(scientifique)"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_tabou"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Glover"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaheuristique"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fred_Glover_(scientifique)"
"http://fr.dbpedia.org/resource/Fred_Glover","http://dbpedia.org/ontology/wikiPageLength",303
"http://fr.dbpedia.org/resource/Fred_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fred_Glover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Fred_Glover","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fred_Glover?oldid=121115907&ns=0"
"http://fr.dbpedia.org/resource/Fred_Glover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fred_Glover"
