"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/functionStartYear","1931"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/personName","Léon Parlier"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/startOccupation","Médecin - Président de la délégation spéciale d'Allanche(1941-1944)"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Allanche"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Allanche__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Allanche"
