"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#label","Argus castillan"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#label","Spaans bruin blauwtje"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#comment","Aricia morronensis Aricia morronensis Azuré castillan Espèce Aricia morronensis Statut de conservation UICN LC : Préoccupation mineure L’Azuré castillan (Aricia morronensis) est un lépidoptère (papillon) de la famille des Lycaenidae, de la sous-famille des Polyommatinae, du genre Aricia."
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=201882"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441016"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/173268/0"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1933163"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51484"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aricia_morronensis"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=246398"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94618"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/266326"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aricia_morronensis"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aricia_morronensis"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aricia_morronensis"
"http://fr.dbpedia.org/resource/Argus_castillan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aricia_morronensis"
