"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Stearman"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Stearman"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Carlton Stearman est un ingénieur, un aviateur et un industriel américain, né le 26 octobre 1898 à (en), dans le Kansas, et décédé le 3 avril 1975 à Northridge, en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15621075"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000023004848002"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3907_3873"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=938474"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122282108"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62425661"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/423292"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lloyd_Stearman"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lloyd_Stearman"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lloyd_Stearman"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98085401"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويد_كارلتون_ستيارمان"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0894q5"
"http://fr.dbpedia.org/resource/Lloyd_Stearman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lloyd_Stearman"
