"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2000/01/rdf-schema#label","Georg Buchholtz"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2000/01/rdf-schema#comment","Georg Buchholtz (né à Kežmarok le 3 novembre 1688, mort dans la même ville le 3 août 1737) fut un naturaliste qui enseigna au lycée évangélique de Kežmarok. Il étudia la théologie et la médecine aux universités de Gdansk, Greifswald et Leipzig. On lui doit entre autres: Antra Deminfalvensia admiranda in comitatu Liptoviensi, première carte de grotte en Slovaquie et Prospect eines Theils der Karpathischen Gebirge von der Seite von Lomnitz ohnweit Käyssmarkt, premier panorama des Hautes Tatras comprenant le nom latin et allemand de 28 sommets."
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007398963"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7861_0467"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10145094"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542398"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1s09"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118922270"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Georg_Buchholtz"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012021266"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Juraj_Buchholtz_(1688)"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850633"
"http://fr.dbpedia.org/resource/Georg_Buchholtz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77114565"
