"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/2000/01/rdf-schema#label","Global Trance 2"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/2000/01/rdf-schema#comment","Global Trance 2 ou Global Trance2 (titré en minuscules) est le quatrième album de remix de titres du groupe Globe, sorti en 2002 ; il fait suite à Global Trance de 2001."
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639289"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw13h_"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageID",7398116
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageRevisionID",183736139
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreams_From_Above"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiki"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Japan"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feel_Like_Dance"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Komuro"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lights_2"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Years:_Many_Classic_Moments"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_(groupe)"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Globe"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_(musicien)"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Pain"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Trance_Best"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Trance"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Say_Anything_(chanson_de_X)"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_of_Next"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanna_Be_a_Dreammaker"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Group"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Panther"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_4"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_Trance_presents_ayu_trance"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Many_Classic_Moments"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_Trance_presents_ayu_trance_2"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faces_Places_(chanson)"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.jp/id/globe/discography/product/AVCG-70012.html"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Globe-Global-Trance-2/release/199942"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://dbpedia.org/ontology/wikiPageLength",5938
"http://fr.dbpedia.org/resource/Global_Trance_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Globe"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://xmlns.com/foaf/0.1/name","Global Trance 2"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Global_Trance_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
