"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#label","La Vie miraculeuse de Thérèse Martin"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#label","La Vie miraculeuse de Thérèse Martin"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#comment","La Vie miraculeuse de Thérèse Martin est un film français réalisé par Julien Duvivier d'après Histoire d'une âme de Thérèse de Lisieux, sorti en 1930."
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/162524"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34149"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20523/"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137525"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48366"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020552"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/67813"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/264336/"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6465787"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k424k"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://dbpedia.org/ontology/wikiPageID",9400415
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",190409276
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'une_âme_(Thérèse_de_Lisieux)"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Salem_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_miraculeuse_de_Thérèse_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1930"
