"subject","predicate","object"
"http://fr.dbpedia.org/resource/232_S","http://www.w3.org/2000/01/rdf-schema#label","232 S"
"http://fr.dbpedia.org/resource/232_S","http://www.w3.org/2000/01/rdf-schema#comment","Les 2-232 S 1 à 4 étaient des locomotives à vapeur de type Hudson. Elles furent étudiées pour la Compagnie des chemins de fer du Nord ; la création de la SNCF mit le projet en sommeil et celui-ci ne ressortit qu'en 1940."
"http://fr.dbpedia.org/resource/232_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_232.S"
"http://fr.dbpedia.org/resource/232_S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815071"
"http://fr.dbpedia.org/resource/232_S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvhl"
"http://fr.dbpedia.org/resource/232_S","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_232.S"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageID",822954
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageRevisionID",176392066
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_générale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Caso"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Creil_à_Jeumont"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_locomotives"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Belpaire"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouef"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_alsacienne_de_constructions_mécaniques"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_du_rail_(hebdomadaire)"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_La_Chapelle"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Nord_à_Lille"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(météorologie)"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotives_à_vapeur_françaises"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_compound"
"http://fr.dbpedia.org/resource/232_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_dans_les_chemins_de_fer"
