"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#label","Vol Yeti Airlines 103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#label","雪人航空103号班机空难"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#label","Yeti-Airlines-Flug 103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#label","Yeti Airlines Flight 103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#label","Volo Yeti Airlines 103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#comment","Le 8 octobre 2008, dix-huit personnes sont mortes lors du vol 103 de Yeti Airlines, un de Havilland Canada DHC-6 Twin Otter de la série 300 immatriculé 9N-AFE. L'appareil s'est écrasé lors de l'approche finale de l'aéroport Tenzing-Hillary, dans l'est du Népal."
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yeti_Airlines_Flight_103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20081008-0"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mxbrg"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860910"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuyến_bay_103_của_Yeti_Airlines"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeti_Airlines_Flight_103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雪人航空103号班机空难"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yeti-Airlines-Flug_103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yeti_Airlines_Flight_103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zborul_103_al_Yeti_Airlines"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Yeti_Airlines_103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיסה_103_של_יטי_איירליינס"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Yeti_Airlines_103"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageID",3458571
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageRevisionID",170825866
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_de_la_Yeti_Airlines"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeti_Airlines"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2008"
"http://fr.dbpedia.org/resource/Vol_Yeti_Airlines_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_au_Népal"
