"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Bracelli"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Bracelli"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Bracelli est un historien et diplomate italien. Né à Sarzane en 1390, il est décédé vers 1466 à Gênes. Chancelier de la République de Gênes en 1411, il fait partie des auteurs des lois somptuaires."
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12293179"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6633_029X"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=16393"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00974834"
"http://fr.dbpedia.org/resource/Jacopo_Bracelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giacomo-bracelli_(Dizionario_Biografico)"
