"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bağdatlı","http://www.w3.org/2000/01/rdf-schema#label","Bağdatlı"
"http://fr.dbpedia.org/resource/Bağdatlı","http://www.w3.org/2000/01/rdf-schema#label","Bağdatlı"
"http://fr.dbpedia.org/resource/Bağdatlı","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bağdatlı"
"http://fr.dbpedia.org/resource/Bağdatlı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105361907"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageID",14098375
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageRevisionID",182327318
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feke"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reşadiye_(Tokat)"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_turque"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çorum_(province)"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bağdatlıoğlu"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bağdatlı_Mehmed_Hadi_Pacha"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana_(province)"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartın_(province)"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sungurlu"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokat_(province)"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulus"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bağdatlıoğlu"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bağdatlı_Mehmed_Hadi_Pacha"
"http://fr.dbpedia.org/resource/Bağdatlı","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Bağdatlı","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponymie_turque"
"http://fr.dbpedia.org/resource/Bağdatlı","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Bağdatlı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bağdatlı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bağdatlı","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bağdatlı?oldid=182327318&ns=0"
"http://fr.dbpedia.org/resource/Bağdatlı","http://fr.dbpedia.org/property/langue","tr"
"http://fr.dbpedia.org/resource/Bağdatlı","http://fr.dbpedia.org/property/texte","Bağdatlı"
"http://fr.dbpedia.org/resource/Bağdatlı","http://fr.dbpedia.org/property/trad","Bağdatlı"
"http://fr.dbpedia.org/resource/Bağdatlı","http://fr.dbpedia.org/property/trad","Bağdatlı Ruhî"
"http://fr.dbpedia.org/resource/Bağdatlı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bağdatlı"
