"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","蒙泰卢波内"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","モンテルポーネ"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#label","Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#comment","Montelupone est une commune italienne de 3 465 habitants de la province de Macerata."
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантэлупонэ"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテルポーネ"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Montelupone"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտելուպոնե"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540453/"
"http://fr.dbpedia.org/resource/Montelupone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montelupone"
