"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Francoprovençaals"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Arpitaneg"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Francoprovençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Frankoprovenzalische Sprache"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Língua franco-provençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","بروفنساليه فرنسيه"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Język franko-prowansalski"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Idioma franco-provenzal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Franco-Provençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Franco-Provençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Francoprovençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Arpitaans"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","法兰克-普罗旺斯语"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Frankoproventzera"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Франко-провансальська мова"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#label","Idioma franco-provenzal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#comment","Le francoprovençal est une langue romane parlée en France, en Suisse et en Italie. C’est l'une des langues distinctes du groupe linguistique gallo-roman. L'expression peut induire en erreur car cette langue n'est pas un mélange de français et de provençal. Elle est juste située, géographiquement, entre les deux.Certains lui préfèrent le terme de romand, d'autres militent pour arpitan. Le francoprovençal est répertorié dans l'atlas UNESCO des langues en danger dans le monde, ainsi que dans le rapport du parlement européen sur les langues menacées de disparition."
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6438"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://frp.wikipedia.org"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Franco-Provencal-dialect"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arpitan/Francoprovençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-366.html"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/frp"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3395"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Arpitan"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15087"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Frankoprovansalski_jezik"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Lingaz_arpetan"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Franco-Provençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱷᱨᱟᱝᱠᱳᱼᱯᱨᱳᱵᱷᱤᱱᱥᱟᱞ"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arpitaani"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_آرپیتان"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankoprovensalska"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Provençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arpitanca"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/法兰克-普罗旺斯语"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფრანკო-პროვანსული_ნინა"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lenga_franco-pruvenzala"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/frp"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አርፒታንኛ"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Arpitaanish"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_francoprovenzale"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935379s#about"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franko-provensálština"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_francoprovenzal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Francoprovinçå"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრანკო-პროვანსული_ენა"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Arpitanu"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francoprovençaals"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankoprovenzalische_Sprache"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_arpitana"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frankoprovanszál_nyelv"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frankoprovansalų_tarmė"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франко-провансальська_мова"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_francoprovensală"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Франкаправансальская_мова"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lengua_arpitana"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Francoprovenzal"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Arpitanica"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cw59"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาอาร์เปอตัง"
"http://fr.dbpedia.org/resource/Francoprovençal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Franco-Provençal_language"
