"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Élections territoriales polynésiennes de 2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 French Polynesian legislative election"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les élections territoriales polynésiennes de 2008 se déroulent les 27 janvier et 10 février 2008 en Polynésie française afin d'élire les 57 représentants à l'Assemblée de la Polynésie française. Il s'agit d'une élection anticipée pour résoudre la crise politique due à l'élection précédente en élisant l'Assemblée de la Polynésie française. L'alliance O Porinetia To Tatou Ai'a remporte 27 représentants, l'Union pour la démocratie 20 et le parti orange de Gaston Flosse 10."
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_de_Polinèsia_Francesa_de_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_French_Polynesian_legislative_election"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλευτικές_εκλογές_στην_Γαλλική_Πολυνησία_(2008)"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5501880"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0j8r"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageID",7119332
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190048434
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_février_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_janvier_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_en_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_territoriale_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2004"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Flosse"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_2008_en_France"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Tong_Sang"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuitahiraa_o_te_nuna'a_Maohi"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2008_en_France"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Temaru"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavini_huiraatira"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Porinetia_to_tatou_ai'a"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://dbpedia.org/ontology/wikiPageLength",4798
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_2008_en_France"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_territoriale_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_janvier_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_en_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_février_2008"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_2008_en_France"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_territoriales_polynésiennes_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
