"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#label","Ancistrocladus likoko"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#comment","Ancistrocladus likoko J. Léonard est une espèce de plantes à fleurs dicotylédones, du genre Ancistrocladus, de la famille des Ancistrocladaceae."
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=124603"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-8770"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6874712"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/946359"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=8770"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3659015"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50042021"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ancistrocladus_likoko"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ancistrocladus_likoko"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:71946-1"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l5lzp3"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ancistrocladus_likoko"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/714102"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:71946-1"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17240498"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageID",11135690
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageRevisionID",177995172
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancistrocladaceae"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangambi"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancistrocladaceae"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léonard"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_galerie"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleistanthus_mildbraedii"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancistrocladus"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageExternalLink","https://science.mnhn.fr/institution/mnhn/collection/p/item/p00442731"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://dbpedia.org/ontology/wikiPageLength",3452
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancistrocladaceae"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Ancistrocladus_likoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
