"subject","predicate","object"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://www.w3.org/2000/01/rdf-schema#label","Editions des Equateurs"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://dbpedia.org/ontology/wikiPageID",2654903
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://dbpedia.org/ontology/wikiPageRevisionID",115215544
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_des_Équateurs"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Éditions_des_Équateurs"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Editions_des_Equateurs?oldid=115215544&ns=0"
"http://fr.dbpedia.org/resource/Editions_des_Equateurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Editions_des_Equateurs"
