"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Kein Engel ist so rein (1960)"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Cambriolage en musique"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#comment","Cambriolage en musique (titre original : Kein Engel ist so rein) est un film allemand réalisé par Wolfgang Becker, sorti en 1960."
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=13679"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53890/"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f1270662d2824deb8de16894ff48daee"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26520,"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66663"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8FA5-31A7-65BD-936E-D282-C"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/174492/"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/190277"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191559"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053990"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151818"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294830"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgs9qz"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kein_Engel_ist_so_rein_(1960)"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737972"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageID",12780573
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageRevisionID",181661408
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Bergen"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_casse"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Mügge"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1960"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Becker_(1910-2005)"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Frank"
"http://fr.dbpedia.org/resource/Cambriolage_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Löb"
