"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#label","Dreamworld"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#comment","Dreamworld est un parc d'attractions situé à , sur la Gold Coast dans le Queensland, en Australie. Depuis 2006, le parc aquatique a ouvert ses portes aux abords de Dreamworld. Le parc est également connu pour être le lieu où se trouve la maison de l'émission télévisée Big Brother Australie."
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DreamWorld-1"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dreamworld"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dreamworld_au"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dreamworldau/"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dreamworld"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHvnIx8drzVJFi2HQMSdUXA"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h9v3"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dreamworld"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دريمورلد"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1256280"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夢幻世界遊樂園"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dreamworld_(Australia)"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリームワールド_(オーストラリア)"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dreamworld"
"http://fr.dbpedia.org/resource/Dreamworld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreamworld"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageID",873446
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageRevisionID",177251567
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(attraction)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coomera"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyclone_WWW_interaction.JPG"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Parks"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_intérieur"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_de_motos"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joh_Bjelke-Petersen"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitron"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WhiteWater_World"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Australie"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_Sydney"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Race_(Zamperla)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Gold_Coast"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouées_(attraction)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disk'O"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Gold_Coast"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisbee_(attraction)"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Dreamworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
