"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","キャンド・ヒート"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat (banda)"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","كاند هيت (فريق روك)"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#label","Canned Heat (gruppo musicale)"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#comment","Canned Heat est un groupe américain de blues rock, originaire de Los Angeles, en Californie, formé en 1965. Ses plus grands succès sont On the Road Again en 1968, Going Up the Country en 1969 et Let's Work Together en 1970. Le groupe a participé activement à la vague du blues revival à la fin des années 1960. Se produisant notamment dans plusieurs grands festivals, Canned Heat a été l'un des groupes les plus populaires des années hippie."
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dontforgettoboogie"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/269094"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canned-Heat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/27a0GiCba9K9lnkKidroFU"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/72714"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/cannedheat"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_902X"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0134078"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004218219"
"http://fr.dbpedia.org/resource/Canned_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Canned-Heat-133653159999988"
