"subject","predicate","object"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Guy Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#label","H. Guy Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#label","H. Guy Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Harold Guy Hunt, né le 17 juin 1933 à Holly Pond (Alabama) et mort le 30 janvier 2009 à Birmingham (Alabama), est un homme politique américain membre du Parti républicain. Il est gouverneur de l'Alabama entre 1987 et 1993."
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/885/000120525/"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f7756p"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hunt-8384"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?guyhunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000022829662820"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایچ._قوی_هونت"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1730119"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Haroldus_Guido_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742978"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/H._Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ds8h"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/H._Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/H._Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00051633"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاي_هنت_(سياسي)"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._Guy_Hunt"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1175486736"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/112876"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاى_هنت_(قاضى)"
"http://fr.dbpedia.org/resource/H._Guy_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21688240"
