"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillées au concours général individuel des championnats du monde de gymnastique rythmique"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252605"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageID",5096502
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageRevisionID",180839247
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Averina"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Mamun"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mila_Marinova"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Lipkovskaya"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Serebrianskaya"
"http://fr.dbpedia.org/resource/Liste_des_médaillées_au_concours_général_individuel_des_championnats_du_monde_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
