"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2000/01/rdf-schema#label","Élections générales de 1960 au Congo belge"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2000/01/rdf-schema#label","Wahlen in Belgisch-Kongo 1960"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives, sénatoriales et provinciales se déroulent du 11 au 22 mai 1960 au Congo belge, actuelle République démocratique du Congo. Les élections précèdent de peu l'indépendance prise sur la Belgique le 30 juin 1960."
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f14l"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688956"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_in_Belgisch-Kongo_1960"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960_Belgian_Congo_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageID",905214
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageRevisionID",187965939
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_14_septembre_1960_en_République_du_Congo_(Léopoldville)"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Eketebi"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Mokengele"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Miruho"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kasa-Vubu"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrisostome_Werengemere"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Élections_générales_de_1960_au_Congo_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
