"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2000/01/rdf-schema#label","Chloe O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2000/01/rdf-schema#label","Chloe O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2000/01/rdf-schema#label","Chloe O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2000/01/rdf-schema#comment","Chloe O'Brian est un personnage de la série 24 heures chrono, joué par Mary Lynn Rajskub. Avec la saison 9, elle totalise 137 apparitions dans la série, ce qui la place en deuxième position des personnages les plus importants après Jack Bauer et avant Tony Almeida."
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chloe_O’Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלואי_או'בריאן"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロエ・オブライエン"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلوئی_ابرایان"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chloe_O’Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chloe_O’Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kjd1"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克洛依·欧布莱恩"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256647"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chloe_O'Brian"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageID",1575749
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageRevisionID",190352771
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono,_le_jeu"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_24_Heures_chrono"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Dessler"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Protocol"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2003"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Buchanan_(personnage_fictif)"
"http://fr.dbpedia.org/resource/Chloe_O'Brian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_24_Heures_chrono"
