"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (Buenos Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (Argentina)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (Buenos Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (Buenos Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (kommunhuvudort i Argentina, Buenos Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes, Buenos Aires"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (Buenos Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes (prowincja Buenos Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Mercedes est une ville argentine de la province de Buenos Aires, chef-lieu du partido de Mercedes, située à 100 km de la ville de Buenos Aires, et 80 km du grand Buenos Aires."
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mercedes-Argentina"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mercedo_(Provinco_Bonaero)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mercedes,_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅塞德斯_(布宜諾斯艾利斯省)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d3866dc9-5fd1-43bb-9c4f-1add3b3b3a69"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mersedesas_(Buenos_Airės)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xq6s"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159513981"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерседес_(Буэнос-Айрес)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85180884"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3430708/"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mercedes_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027041"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercedes_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes_(Argentina)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercedes_(prowincja_Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Mercedes_(prowincyjo_Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes,_Buenos_Aires"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Mercedes_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مرسدس،_بوئنوس_آیرس"
