"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Canard laqué de Pékin"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Pato-à-pequim"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Anatra laccata alla pechinese"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Vịt quay Bắc Kinh"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","بط بكين"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Pato laqueado a la pekinesa"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","北京ダック"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Пекинская утка"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Ànec de Pequín"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#comment","Le canard laqué (chinois simplifié : 北京烤鸭 ; chinois traditionnel : 北京烤鴨 ; pinyin : Běijīng kǎoyā ; Wade : Bei³jing¹ kao³ya¹ ; cantonais Jyutping : Bak¹ging¹ haau¹aap³) est une recette de cuisine traditionnelle célèbre à base de canard laqué de la cuisine de Pékin. Il est un des symboles de la Chine et de la cuisine chinoise. Le canard est laqué, sa peau est luisante et croustillante après avoir été rôti pendant plusieurs heures."
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19622275"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peking-duck"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peking_duck"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peking-Duck"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/peking-duck"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pekingská_kachna"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պեկինյան_բադ_(ուտեստ)"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pekingi_kacsa_(étel)"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404973"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaczka_po_pekińsku"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Itik_Peking"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pekingente_(Gericht)"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pekingi_part"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/པེ་ཅིང་གི་བྱ་གག་སྲེག་མ།"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatra_laccata_alla_pechinese"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pekinganka_(maträtt)"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bèbèk_peking"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ànec_de_Pequín"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京ダック"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pato_laqueado_a_la_pekinesa"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peking_duck"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пекиншка_патка"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北京烤鸭"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pekin_ördeği_(yemek)"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bibing_Peking"
"http://fr.dbpedia.org/resource/Canard_laqué_de_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịt_quay_Bắc_Kinh"
