"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#label","الوفاق الصغير"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#label","Little Entente"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#label","Pequena Entente"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#label","Petite Entente"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#label","Pequeña Entente"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Entente est le nom donné à l'alliance diplomatique et militaire conclue durant l'entre-deux-guerres entre la Première république tchécoslovaque, le Royaume de Yougoslavie et le Royaume de Roumanie, sous les auspices, et, plus tard, sous la protection de la France."
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lilla-ententen"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/sh/140892,145993"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Little-Entente"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=61015"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/695685"
"http://fr.dbpedia.org/resource/Petite_Entente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_Entente"
