"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2000/01/rdf-schema#label","Album musical par année"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Albumi_pēc_gada"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Албуми_по_година"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연도별_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:البمز_بلحاظ_سال"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_menurut_tahun"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Albymau_yn_ôl_blwyddyn"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_album_ayon_sa_taon"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Glazbeni_albumi_po_desetljećima"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Discos_per_añu"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_theo_năm"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Album_musical_per_annada"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_alba_podle_roku_vydání"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বছর_অনুযায়ী_অ্যালবাম"
"http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_année","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Albums_bi_year"
