"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Croix-du-Prince"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Croix-du-Prince"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Croix-du-Prince est une gare ferroviaire française de la ligne de Pau à Canfranc (frontière), située sur le territoire de la commune de Jurançon, dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Elle se trouve à proximité du stade de la Croix du Prince dans le quartier du même nom, et à proximité immédiate des communes de Pau et de Gelos. C'est une halte ferroviaire de la Société nationale des chemins de fer français (SNCF), elle est desservie par des trains express régionaux TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096777"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Croix-du-Prince_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_La_Croix-du-Prince"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfht3j"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_La_Croix-du-Prince"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Croix_du_Prince_station"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageID",4008931
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageRevisionID",177491716
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gan"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bedous"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pau"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Pau_à_Canfranc_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Pau"
"http://fr.dbpedia.org/resource/Gare_de_La_Croix-du-Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
