"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2000/01/rdf-schema#label","Cheuille"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2000/01/rdf-schema#label","Cheuille"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2000/01/rdf-schema#comment","La Cheuille est un affluent de la Loire traversant le territoire des départements français du Loiret, de la Nièvre et de l'Yonne dans les régions Bourgogne-Franche-Comté et Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K4144000"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3025387/"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962886"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_la_Cheuille"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheuille"
"http://fr.dbpedia.org/resource/Cheuille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheuille"
