"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://www.w3.org/2000/01/rdf-schema#label","Rue Renkin"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs villes ou communes possèdent une rue Renkin :"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449700"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageID",3897361
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageRevisionID",139059489
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Renkin_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/Rue_Renkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Renkin?oldid=139059489&ns=0"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Renkin"
"http://fr.dbpedia.org/resource/Rue_Renkin","http://dbpedia.org/ontology/abstract","Plusieurs villes ou communes possèdent une rue Renkin :"
