"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#label","Laraine Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#label","Laraine Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#label","Ньюман, Ларейн"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#label","Laraine Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#label","Laraine Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Laraine Newman est une actrice américaine, née le 2 mars 1952 à Los Angeles, en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5813"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/223215"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laraine_Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=41019"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7446_3027"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/26094"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=72541"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=100787"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=197303"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52422"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2032.html?nopub=1"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0628170"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/214/000025139/"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/42804/"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1167889"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laraine_Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laraine_Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라레인_뉴먼"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laraine_Newman"
"http://fr.dbpedia.org/resource/Laraine_Newman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001075602"
