"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","تتويج نابليون"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Coronación de Napoleón"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Коронация Наполеона I"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Kroning van Napoleon"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Coronació de Napoleó I"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Sacre de Napoléon Ier"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Le sacre de Napoléon Ier est la cérémonie d’intronisation et de couronnement qui suit la proclamation de Napoléon Bonaparte comme empereur des Français sous le titre de Napoléon Ier du 18 mai 1804. La cérémonie religieuse du sacre, officié par le pape Pie VII, suivie de celle du couronnement, a lieu, le dimanche 2 décembre 1804, à Notre-Dame de Paris. Elle dure près de cinq heures et le peintre Jacques-Louis David en fait deux tableaux : le Sacre de Napoléon et la Distribution des aigles."
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coronation_of_Napoleon_I"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806zx4"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коронация_Наполеона_I"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85089754"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kronigo_de_Napoleono_la_1-a"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coronación_de_Napoleón"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserkrönung_Napoleons_I."
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронація_Наполеона_I"
"http://fr.dbpedia.org/resource/Sacre_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coronation_of_Napoleon"
