"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","Прикорм"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","Sevrage (alimentation)"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","Abstillen"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","Desmame"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","Deslletament"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","Weaning"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","فطام"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#label","斷奶"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#comment","Le sevrage désigne, chez les mammifères, le processus durant lequel une mère cesse définitivement d'allaiter son petit. Ce dernier passe alors progressivement d'une alimentation lactée (lait maternel, ou lait artificiel chez les humains) à une alimentation plus solide."
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/weaning"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0175538.xml"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/weaning"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weaning"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desmame"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odstavení"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прикорм"
"http://fr.dbpedia.org/resource/Sevrage_(alimentation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abstillen"
