"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Herba blenera"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Apo-belar"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","بوصير شائع"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Дивина ведмеже вухо"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Kleinblütige Königskerze"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Verbascum thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","بوصير شائع"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Molène thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Koningskaars"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Dziewanna drobnokwiatowa"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Verbascum thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Verbascum thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","ビロードモウズイカ"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Verbascum thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Verbascum thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","毛蕊花"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Kungsljus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#label","Коровяк обыкновенный"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#comment","Verbascum thapsus • Molène Bouillon-blanc, Grande molène, Bouillon-blanc, Herbe de saint Fiacre Verbascum thapsus Molène thapsus Espèce Verbascum thapsusL., 1753 Classification APG III (2009) La Molène Bouillon-blanc (Verbascum thapsus L.), « herbe de Saint-Fiacre » en Europe ou Grande molène au Canada, est une espèce de plantes bisannuelles qui fait partie des Molènes de la famille des Scrophulariaceae. C'est une plante médicinale traditionnelle. La hampe était utilisée au Moyen Âge comme torche. Les feuilles étaient enlevées et la tige enduite de poix, d'où le surnom de cierge de Notre-Dame donné à la plante, parmi de nombreux autres."
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/9330"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=33394"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/filtkongslys"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200021301"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=8226"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Verbascum_thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59029"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004046"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/7106"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2453334"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=VETH"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3171949"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221870"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-70991"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1486571"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Verbascum-Thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9fc4c943-a190-423c-917d-8a7a5e7f052b"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/66935"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/VESTH"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/common-mullein"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Verbascum~thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verbascum_thapsus"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120964"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=C9TD27U172"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40803"
"http://fr.dbpedia.org/resource/Molène_thapsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/29200424"
