"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2000/01/rdf-schema#label","Goths"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goths"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Goti"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γότθοι"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Goten"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Goodid"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gotarar"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Готи"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Gotar"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Готи"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goths"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8495084"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Godos"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gothiaid"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Godos"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Готы"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Goth"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Goti"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Goten"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Goti"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Goto"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Godos"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Godoak"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Goți"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Goti"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gots"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Góti"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Goterne"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Gotai"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥特人"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Goaten"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Готы"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Готууд"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Goted"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Gote"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Gothi"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Goth"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Готи"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고트인"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Goten"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوط"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Goci"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gotlar"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌷𐌰𐌽𐍃𐌰:𐌲𐌿𐍄𐌰𐌽𐍃"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Godos"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Готи"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گوت‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Goter"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גותים"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Godos"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gótové"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goths"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://dbpedia.org/ontology/wikiPageID",962185
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://dbpedia.org/ontology/wikiPageRevisionID",189295742
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2004/02/skos/core#prefLabel","Goths"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Goths?oldid=189295742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_par_peuple_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_de_l'Antiquité_tardive"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Goths","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_germanique_du_haut_Moyen_Âge"
