"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser V: Wrota piekieł"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Повсталий з пекла 5: Пекло"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","養鬼吃人：直闖地獄"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser 5: Inferno"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser V – Inferno"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Восставший из ада 5: Инферно"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser 5"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","Hellraiser: Inferno"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#label","باعث الجحيم: جحيم"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#comment","Hellraiser 5: Inferno (Hellraiser: Inferno) est un film américain réalisé par Scott Derrickson, sorti en 2000. C'est le cinquième film de la saga Hellraiser."
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6610"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film586293.html"
"http://fr.dbpedia.org/resource/Hellraiser_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v210961"
