"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","孔邦"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Комбон"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#label","Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#comment","Combon est une commune française située dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212701643"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27164"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbpKpN2SSva/"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Комбон"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комбон"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430326/"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Комбон"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008657"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔邦"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152534033#about"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комбон"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Комбон"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqh4h"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combon"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageID",403065
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageRevisionID",190247954
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écardenville-la-Campagne"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huest"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Eure"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Du_Bois"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Eure"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tremblay-Omonville"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27164-Combon-Sols.png"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Neubourg"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Préaux"
"http://fr.dbpedia.org/resource/Combon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
