"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","2012 à la télévision au Chili"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_Chilean_television"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2012_na_televisão_no_Chile"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320481"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://dbpedia.org/ontology/wikiPageID",7612135
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",120248259
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","2012 à la télévision au Chili"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2012_à_la_télévision_au_Chili?oldid=120248259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_au_Chili"
"http://fr.dbpedia.org/resource/Catégorie:2012_à_la_télévision_au_Chili","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Chili"
