"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville, Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville (Pensilvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Котсвилл (Пенсильвания)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville (Pennsylvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville (Pensilvânia)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville, Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville (Pensylwania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Coatesville, Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Coatesville est située dans le comté de Chester, dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 13 100 habitants lors du recensement de 2010, estimée à 13 123 habitants en 2017."
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041735"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Pennsylvania/Localities/C/Coatesville/"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215067"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coatesville-PA"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1172089"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coatesville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коутсвиль_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Coatesville_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coatesville_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coatesville_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4557247/"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coatesville_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coatesville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Coatesville,_Pensilvanya"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Coatesville,_Pennsilvani"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Котсвилл_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coatesville_(Pensylwania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coatesville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coatesville_(lungsod_sa_Tinipong_Bansa,_Pennsylvania)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coatesville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coatesville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133193"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коутсвил_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Coatesville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coatesville,_Pennsylvania"
