"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Nuova_Scozia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_İskoçya_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Nueva_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нової_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Новой_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Novém_Skotsku"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_da_Nova_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Новай_Шатландыі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Nova_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065625"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jaunskotijā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",3142369
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",179569555
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Nouvelle-Écosse?oldid=179569555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada_par_province_ou_territoire"
